

Molly Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045474
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Ryland
Former/Maiden/Other Surname 1	Boyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South dock quay
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1793
Date Of Child's Death	3 Dec 1793
Register	Burials 1793, Page 105, Entry 250
Source	LDS Film 93833
Parent Of	Nancy Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045474&Relationship=Deceased
Married To	William Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045474&Relationship=1stParent



