

Hugh Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121849
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gordon
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jan 1847
Witnesses	Hugh Gordon; Catharine Goodwin
Marriage Type	unknown
Marrying Minister	John Reah
Register	Marriages 1827 - 1848, Page 155, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121849&Relationship=Groom
Witnessed Marriage Of	Margaret Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121849&Relationship=Bride



