

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Covent Garden
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 691
Source	LDS Film 1068890
Parent Of	Dorothy Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082721&Relationship=2ndParent



