

Daniel McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054088
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McFall
Gender	Male
Abode	Brick St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 24
Source	LDS Film 1656377
Parent Of	Daniel McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054088&Relationship=2ndParent



