

Robert Darret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044913
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Darret
Gender	Male
Abode	North Shore
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1792
Date Of Child's Death	7 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 3
Source	LDS Film 1656373
Parent Of	Margaret Darret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044913&Relationship=Deceased



