

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1838
Witnesses	Henry Yates; Adam Norris, Jr.
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 25, Entry 49
Source	LDS Film 1647985
Witnessed Marriage Of	John Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074964&Relationship=Groom
Witnessed Marriage Of	Charlotte Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074964&Relationship=Bride



