

Rose Gorry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121029
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Gorry
Gender	Female
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	22 Nov 1841
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 116, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121029&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121029&Relationship=Bride



