

Hannah Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030107565
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pilkington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cunliffe St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1823
Register	Baptisms 1822 - 1823, Page 241, Entry 442
Source	LDSNo 1656418
Parent Of	Elizabeth Ann Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107565&Relationship=Baptised
Married To	George Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107565&Relationship=1stParent



