

Thomas Mitchell Chisenhale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Mitchell
Surname	Chisenhale
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Shaws Brow
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jun 1840
Baptising Minister	I. S. Leigh off Min'r
Register	Baptisms 1840, Entry 2497
Source	LDS Film 1068892
Parent	William Chisenhale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164727&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164727&Relationship=2ndParent



