

George Trench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trench
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Raglan St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 342, Entry 2729
Source	LDS Film 93887
Parent	George Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239421&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239421&Relationship=2ndParent



