

George Broadford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broadford
Gender	Male
Abode	Kitchen St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	15 Nov 1790
Register	Baptisms 1793 - 1799, Page 21, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Broadford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039583&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039583&Relationship=2ndParent



