

Frederick William James Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094320
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William James
Surname	Watson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gerard St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 114, Entry 1230
Source	LDS Film 1656378
Parent	Charles George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094320&Relationship=1stParent
Parent	Susannah Eliza Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094320&Relationship=2ndParent



