

Henry Hard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hard
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 159, Entry 38
Source	LDS Film 1656376
Parent Of	John Hard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002992&Relationship=Deceased



