

John Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currey
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Nov 1856
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 64, Entry 457
Source	LDS Film 1546115
Parent	George Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435918&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435918&Relationship=2ndParent



