

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Pall Mall
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 957
Source	LDS Film 1068890
Parent Of	Samuel Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062452&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062452&Relationship=2ndParent



