

Owen Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041311
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pugh
Gender	Male
Abode	Pitt St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1843
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	John Wilkinson; Abrm. Little
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 81, Entry 161
Source	LDS Film 1655552
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041311&Relationship=Witness_1
Witnessed By	Abrm. Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041311&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041311&Relationship=Bride



