

John Kinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinley
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	23 Aug 1860
Register	Baptisms 1860 - 1861, Page 199, Entry 1592
Source	LDS Film 1656561
Parent Of	Stephen Kinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256349&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256349&Relationship=2ndParent



