

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 235
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Meledy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005091&Relationship=Groom
Witnessed Marriage Of	Hannah Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005091&Relationship=Bride



