

Joseph Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burrows
Gender	Male
Abode	Adlington St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Oct 1834
Age At Death	9
Age At Death (Years)	9
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	7790
Register	Burials 1833 - 1835, Page 125, Entry 9109
Source	LDS Film 560881
Parent	Thos. Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110988&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110988&Relationship=2ndParent



