

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007627
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1799
Witnesses	Edward Coventry; John Harper?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 24, Entry 269
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007627&Relationship=Bride



