

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Warwick St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1850
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 May 1850
Register	Baptisms 1850 - 1851, Page 145, Entry 1158
Source	LDS Film 93886
Parent Of	John Howson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227985&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227985&Relationship=2ndParent



