

Philip Branigan Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138954
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Branigan
Surname	Armstrong
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Norris St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 386, Entry 3084
Source	LDS Film 93878
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138954&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138954&Relationship=2ndParent



