

George Frederick Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234847
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frederick
Surname	Reed
Gender	Male
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	17 Jun 1854
Register	Baptisms 1854 - 1855, Page 185, Entry 1474
Source	LDS Film 93887
Parent Of	John Willoughby Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234847&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234847&Relationship=2ndParent



