

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	22 Great Richmond Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1856
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 39, Entry 316
Source	LDS Film 1656149
Parent Of	Mary Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198436&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198436&Relationship=2ndParent



