

Jane Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Queen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 30, Entry 447
Source	LDS Film 93833
Parent Of	Jane Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045274&Relationship=Baptised
Married To	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045274&Relationship=1stParent



