

David Rathay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056460
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rathay
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Susannah Payne; W. Maybrick
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 62, Entry 186
Source	LDS Film 93918
Witnessed By	Susannah Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056460&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056460&Relationship=Witness_2
Married To	Ellen Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056460&Relationship=Bride



