

Simeon Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053205
First Name (With Contractions)	Simeon
First Name (Without Contractions)	Simeon
Surname	Frankland
Gender	Male
Abode	Mount Pleasant
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1801
Register	Baptisms 1801, Page 37, Entry 649
Source	LDS Film 93833
Parent Of	Elizabeth Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053205&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053205&Relationship=2ndParent



