

John Halpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halpin
Gender	Male
Abode	Whitechapel
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 142, Entry 1135
Source	LDS 1656419
Parent Of	Harriet Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117900&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117900&Relationship=2ndParent



