

Roger Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128923
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Backhouse
Gender	Male
Abode	Richmond Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1828
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 164, Entry 1311
Source	LDS Film 93877
Parent Of	John Read Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128923&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128923&Relationship=2ndParent



