

Michael Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434648
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brady
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1854
Date Of Child's Birth	21 Feb 1854
Register	Baptisms 1853 - 1855, Page 325, Entry 3
Source	LDS Film 396377
Parent Of	Elizabeth Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434648&Relationship=2ndParent



