

Walker Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076010
First Name (With Contractions)	Walker
First Name (Without Contractions)	Walker
Surname	Ashton
Gender	Male
Abode	Lace Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Mar 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 47
Source	LDS 1656373
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076010&Relationship=2ndParent



