

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Abode	Vauxhall Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1848, Page 289, Entry 2311
Source	LDS Film 93885
Parent Of	Jane Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193864&Relationship=2ndParent



