

Ellen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104434
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 238, Entry 468
Source	LDS Film 1656418
Parent	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104434&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104434&Relationship=2ndParent



