

Elizabeth Sarjent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226743
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sarjent
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight St.
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1849
Register	Baptisms 1831 - 1908, Page 49, Entry 392
Source	LDS Film 1545919
Parent Of	John Sarjent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226743&Relationship=Baptised
Married To	James Sarjent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226743&Relationship=1stParent



