

John Ringrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ringrose
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1792
Witnesses	Edward Coventry; John Ringrose
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 91, Entry 361
Source	LDS Film 1656374
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004818&Relationship=Groom
Witnessed Marriage Of	Sarah Vacune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004818&Relationship=Bride



