

Thomas Stanwicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanwicks
Gender	Male
Abode	Stanhope St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1835
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptism 1834 - 1835, Page 115, Entry 920
Source	LDS Film 1656421
Parent Of	Mary Stanwicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149570&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149570&Relationship=2ndParent



