

William Falla Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Falla
Surname	Clarke
Gender	Male
Abode	Upper Stanhope St.
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1846
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	?
Register	Baptisms 1826 - 1853, Page 227, Entry 1811
Source	LDS Film 1545923
Parent Of	William Falla Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294414&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294414&Relationship=2ndParent



