

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241319
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Peover St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1856 - 1857, Page 174, Entry 1386
Source	LDS Film 93887
Parent Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241319&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241319&Relationship=2ndParent



