

Alexander Lavarick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063166
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lavarick
Gender	Male
Abode	Park Lane
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1173
Source	LDS Film 1068890
Married To	Sarah Lavarick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063166&Relationship=Deceased



