

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1844 -1846, Page 136, Entry 1084
Source	LDS Film 93884
Parent Of	John Cannell Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184623&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184623&Relationship=2ndParent



