

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Naylor Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 414, Entry 3302
Source	LDS Film 1656418
Parent Of	Mary Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111754&Relationship=2ndParent



