

William Cartman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014603
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cartman
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Witnesses	Willm. Cartman; Ann Phillips
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 36, Entry 106
Source	LDS Film 1068892
Witnessed Marriage Of	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014603&Relationship=Groom
Witnessed Marriage Of	Johanna Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014603&Relationship=Bride



