

William Seymour Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seymour
Surname	Hart
Gender	Male
Abode	Gerard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1822
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1822 - 1823, Page 46, Entry 1314
Source	LDS Film 1656418
Parent Of	Sarah Seymour Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105280&Relationship=2ndParent



