

Edward Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094623
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holme
Gender	Male
Abode	Childwall
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Sep 1798
Date Of Child's Death	1 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094623&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094623&Relationship=2ndParent



