

Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118615
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holmes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	St Ann St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 232, Entry 1850
Source	LDS 1656419
Parent	Isaac Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118615&Relationship=1stParent
Parent	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118615&Relationship=2ndParent



