

Thomas Goodchild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goodchild
Gender	Male
Abode	Mason Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1815 - 1816, Page 283, Entry 2257
Source	LDS Film 1656378
Parent Of	Betsy Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089604&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089604&Relationship=2ndParent



