

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morecroft
Name Suffixes	Gentleman
Gender	Male
Abode	Shaws Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1815
Register	Baptisms 1814 - 1815, Page 167, Entry 1333
Source	LDS Film 1656378
Parent Of	John Johnston Elton Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085735&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085735&Relationship=2ndParent



