

Conolly McCasthen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104490
First Name (With Contractions)	Conolly
First Name (Without Contractions)	Conolly
Surname	McCasthen
Gender	Unknown
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1822
Occupation (As Documented)	Soldier 16th Lancs.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1821 - 1822, Page 245, Entry 524
Source	LDS Film 1656418
Parent Of	Margaret McCasthen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104490&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104490&Relationship=2ndParent



