

Henry Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059974
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leigh
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Berry St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1812
Date Of Death	24 Nov 1812
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 18, Entry 238
Source	LDS Film 93913
Parent	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059974&Relationship=1stParent



