

John Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Everett
Gender	Male
Abode	Dinorben St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1847 - 1848, Page 84, Entry 665
Source	LDS Film 93885
Parent Of	William Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191777&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191777&Relationship=2ndParent



