

Elizabeth Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170645
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barlow
Spouse's Occupation (As Documented)	Clock Maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Edmund Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1841
Register	Baptisms 1840 - 1841, Page 277, Entry 2215
Source	LDS Film 1656423
Parent Of	Ellen Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170645&Relationship=Baptised
Married To	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170645&Relationship=1stParent



