

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022716
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1826
Witnesses	Thomas Hughes; Robert Thompson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 80, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022716&Relationship=Groom
Witnessed Marriage Of	Hannah Bachelor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022716&Relationship=Bride



