

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Tarleton street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1785
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	2 Dec 1785
Notes	son of Margaret, Wife of Thomas Johnson
Register	Burials 1785 - 1787, Page 62, Entry 325
Source	LDS Film 93833
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038735&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038735&Relationship=2ndParent



