

Henry Clutton Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096288
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Clutton
Surname	Lloyd
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	John St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 293, Entry 544
Source	LDS Film 1656378
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096288&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096288&Relationship=2ndParent



