

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018997
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1821
Witnesses	Edwd. Coventry, Jnr; Robert Mutch
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 96, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018997&Relationship=Groom
Witnessed Marriage Of	Margaret Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018997&Relationship=Bride



