

Thomas Rymer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rymer
Gender	Male
Year	1777 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 7
Source	LDS 1656373
Parent Of	Betty Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016122&Relationship=Baptised



