

William Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436659
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lister
Gender	Male
Abode	Bedford Street Toxteth Park
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1860
Register	Baptisms 1851 - 1903, Page 42, Entry 331
Source	LDS Film 1546289
Parent Of	William Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436659&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436659&Relationship=2ndParent



