

John Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1850
Witnesses	John Greenwood; Mary Ann Coyle
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 104, Entry 207
Source	LDS Film 1656375
Witnessed Marriage Of	James Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042747&Relationship=Groom
Witnessed Marriage Of	Sarah Culph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042747&Relationship=Bride



