

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127303
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	Claytons Square
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Nov 1805
Occupation (As Documented)	Clerk of the Bank
Occupation (Standardised)	Bank Clerk
Date Of Death	1 Nov 1805
Age At Death	20 yrs
Age At Death (Years)	20
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 9, Entry 20
Source	LDS Film 1468979



