

Robert Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001593
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Farrer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lord St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 25
Source	LDS Film 1656376
Parent	Will Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001593&Relationship=1stParent



