

Richard Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bale
Gender	Male
Abode	Grafton St Harrington
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1819
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1819 - 1820, Page 26, Entry 202
Source	LDS film 1656378
Parent Of	Elisabeth Bale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096549&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096549&Relationship=2ndParent



