

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1854
Witnesses	Thomas Burns, (X); Bridget Clare, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 173, Entry 346
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Mulvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082233&Relationship=Groom
Witnessed Marriage Of	Jane Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082233&Relationship=Bride



