

Henry Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078644
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wignall
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1851
Witnesses	Henry Wignall, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 68, Entry 136
Source	LDS Film 1656510
Witnessed Marriage Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078644&Relationship=Groom
Witnessed Marriage Of	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078644&Relationship=Bride



