

Elizabeth Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038995
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murray
Former/Maiden/Other Surname 1	Owens
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Carpenter's Row late of Carnarvon
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1793
Date Of Child's Birth	3 Oct 1793
Register	Baptisms 1793, Page 285, Entry 974
Source	LDS Film 93833
Parent Of	Eleanor Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038995&Relationship=Baptised
Married To	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038995&Relationship=1stParent



